﻿Coneixement del català dels ocupats per professió (CCO94)
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430120&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;188;184;160;171;104;4
Científics i intel·lectuals;310;307;294;299;244;3
Tècnics i prof. de suport;184;182;163;167;126;2
Empleats administratius;157;156;143;142;120;1
Serveis i venedors;206;198;165;172;117;8
Act. agràries i pesqueres;24;24;19;19;12;0
Indústria i construcció;202;194;163;153;104;8
Instal. ,maquinària, muntadors;102;97;79;83;54;5
Treballadors no qualificats;91;78;60;58;37;13
Forces armades;3;3;2;3;2;0
Total;1467;1423;1248;1267;920;44

