﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilassar de Mar. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082191
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;327;376;703;28;32;60;355;408;763
De 5 a 9 anys;523;485;1008;30;37;67;553;522;1075
De 10 a 14 anys;573;565;1138;33;27;60;606;592;1198
De 15 a 19 anys;634;590;1224;41;30;71;675;620;1295
De 20 a 24 anys;512;474;986;45;40;85;557;514;1071
De 25 a 29 anys;447;374;821;62;56;118;509;430;939
De 30 a 34 anys;402;409;811;86;112;198;488;521;1009
De 35 a 39 anys;471;502;973;92;108;200;563;610;1173
De 40 a 44 anys;635;650;1285;81;106;187;716;756;1472
De 45 a 49 anys;837;882;1719;75;97;172;912;979;1891
De 50 a 54 anys;761;819;1580;54;67;121;815;886;1701
De 55 a 59 anys;724;836;1560;37;44;81;761;880;1641
De 60 a 64 anys;607;665;1272;27;29;56;634;694;1328
De 65 a 69 anys;524;655;1179;18;33;51;542;688;1230
De 70 a 74 anys;476;561;1037;18;26;44;494;587;1081
De 75 a 79 anys;399;478;877;9;15;24;408;493;901
De 80 a 84 anys;236;307;543;5;12;17;241;319;560
85 anys o més;243;460;703;2;6;8;245;466;711
Total;9331;10088;19419;743;877;1620;10074;10965;21039

