﻿Conreus herbacis: conreus farratgers
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:32&lang=en
;1999;1989;1982
     Total;;;
 explot.;38;83;32
 ha;416;384;85
      Secà;;;
 explot.;32;55;28
 ha;392;329;75
       Regadiu;;;
 explot.;6;30;4
 ha;23;55;9
     Arrels i tubercles;;;
 total;;;
 explot.;1;2;0
 ha;1;2;0
 secà;;;
 explot.;1;1;0
 ha;1;2;0
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;20;49;19
 ha;297;320;64
 secà;;;
 explot.;20;46;19
 ha;297;306;64
 regadiu;;;
 explot.;0;4;0
 ha;0;14;0
         Alfals;;;
 total;;;
 explot.;18;32;13
 ha;75;49;20
 secà;;;
 explot.;12;6;9
 ha;51;9;10
 regadiu;;;
 explot.;6;26;4
 ha;23;40;9
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;6;2
 ha;43;13;2
 secà;;;
 explot.;6;5;2
 ha;43;12;2
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

