﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Fruitós de Bages. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082135&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,3;1,3;5,6
De 20 a 24 anys;7,7;5,2;12,8
De 25 a 29 anys;7,9;12,4;20,3
De 30 a 34 anys;10,2;17,9;28,1
De 35 a 39 anys;8,8;16,5;25,3
De 40 a 44 anys;8,9;23,8;32,8
De 45 a 49 anys;10,8;22,4;33,3
De 50 a 54 anys;22,4;20,5;42,9
De 55 a 59 anys;15,3;25,0;40,3
De 60 anys i més;31,5;55,3;86,8
Total;127,9;200,3;328,3

