﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Estamariu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250886
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;15;20;20;55
04/2024;5;15;20;20;55
03/2024;5;10;20;20;55
02/2024;5;10;20;20;55
01/2024;5;10;20;20;55
12/2023;5;10;20;20;55
11/2023;5;10;15;20;50
10/2023;5;10;20;15;50
09/2023;5;10;20;15;50
08/2023;5;10;15;15;45
07/2023;5;10;15;15;50
06/2023;5;10;20;15;50
05/2023;5;10;20;15;50
04/2023;5;10;20;15;50
03/2023;5;10;15;15;50
02/2023;5;10;15;15;50
01/2023;5;10;15;15;50
12/2022;5;10;15;15;50
11/2022;5;10;15;15;45
10/2022;5;10;15;15;45
09/2022;5;10;15;15;45
08/2022;5;10;15;20;50
07/2022;10;10;15;20;55
06/2022;5;10;15;20;50
05/2022;5;10;15;20;50
04/2022;5;10;15;20;45
03/2022;5;10;15;20;50
02/2022;5;10;15;20;50
01/2022;5;10;15;20;50
12/2021;..;..;16;18;49
11/2021;5;14;14;18;51
10/2021;5;13;16;16;50
09/2021;..;16;..;16;50
08/2021;..;16;..;16;50
07/2021;5;16;15;16;52
06/2021;5;16;15;17;53
05/2021;..;18;16;..;51
04/2021;..;18;16;..;50
03/2021;..;18;15;..;49
02/2021;5;17;15;14;51
01/2021;5;17;15;14;51
12/2020;5;18;14;14;51
11/2020;5;17;14;13;49
10/2020;5;17;14;13;49
09/2020;5;16;14;13;48
08/2020;6;15;11;13;45
07/2020;6;16;11;13;46
06/2020;5;14;11;13;43
05/2020;5;16;11;13;45
03/2020;5;16;11;13;45
12/2019;..;15;..;14;46
09/2019;..;15;..;14;45
06/2019;5;13;12;13;43
03/2019;..;13;..;15;44
12/2018;..;..;14;14;44
09/2018;..;..;14;15;46
06/2018;..;..;14;14;43
03/2018;..;14;..;14;42
12/2017;..;12;14;..;41
09/2017;..;11;13;..;37
06/2017;..;14;14;..;42
03/2017;..;15;16;..;45
12/2016;..;20;14;..;48
09/2016;..;18;14;..;44
06/2016;..;17;13;..;41
03/2016;..;17;13;..;42
12/2015;..;17;14;..;43
09/2015;..;18;14;..;43
06/2015;..;19;13;..;44
03/2015;..;18;14;..;43
12/2014;..;17;14;..;44
09/2014;..;18;14;..;45
06/2014;..;16;12;..;42
03/2014;..;12;12;..;36
12/2013;..;13;10;..;35
09/2013;..;15;11;..;37
06/2013;..;17;11;..;38
03/2013;..;19;11;..;40
12/2012;..;20;12;..;43
09/2012;..;19;13;..;44
06/2012;..;17;12;..;42
03/2012;..;17;13;..;42

