﻿Població a 1 de gener. Per sexe i edat en grans grups
Arnes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430189
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;20;120;82;21;112;93;41;232;175
2021;18;117;83;21;114;88;39;231;171
2020;19;115;85;21;113;91;40;228;176
2019;23;115;86;21;121;89;44;236;175
2018;24;121;87;21;125;88;45;246;175
2017;26;126;82;21;117;87;47;243;169
2016;24;132;82;23;120;91;47;252;173
2015;25;136;81;24;116;92;49;252;173
2014;23;136;83;24;117;91;47;253;174
2013;21;140;86;23;120;89;44;260;175
2012;22;144;88;22;123;93;44;267;181
2011;24;146;89;21;125;91;45;271;180
2010;28;148;90;20;128;91;48;276;181
2009;20;142;89;14;129;94;34;271;183
2008;18;147;90;15;135;92;33;282;182
2007;20;147;93;18;132;87;38;279;180
2006;22;145;100;17;138;88;39;283;188
2005;24;144;100;21;136;89;45;280;189
2004;18;143;100;16;139;95;34;282;195
2003;19;140;99;18;132;93;37;272;192
2002;18;145;92;21;126;96;39;271;188
2001;22;146;92;22;128;96;44;274;188
2000;26;149;93;22;130;97;48;279;190

