﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Santa Maria de Palautordera
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082592
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,5;24,3;15,3;100
2007;61,1;24,7;14,3;100
2006;60,5;25,1;14,4;100
2005;60,5;25,1;14,4;100
2004;60,5;24,7;14,9;100
2003;60,5;23,7;15,8;100
2002;61,0;24,7;14,3;100
2001;61,4;24,3;14,3;100
2000;61,4;24,4;14,2;100

