﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080446&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;2;0;2;3;3;6;7;8;15;1;0;1;11;6;17;12;3;15;10;1;11;0;0;0;46;22;68
De 20 a 24 anys;5;4;9;4;7;11;7;17;24;6;15;21;18;27;45;5;0;5;42;19;61;47;26;73;12;10;22;0;1;1;146;126;272
De 25 a 29 anys;6;2;8;6;27;33;19;24;43;4;23;27;16;18;34;1;0;1;50;26;76;71;35;106;26;8;34;0;0;0;199;163;362
De 30 a 34 anys;9;3;12;14;17;31;18;23;41;5;19;24;15;20;35;2;0;2;36;24;60;47;27;74;5;5;10;0;0;0;151;138;289
De 35 a 39 anys;15;7;22;6;22;28;20;11;31;16;5;21;11;20;31;0;1;1;43;20;63;46;17;63;8;11;19;0;0;0;165;114;279
De 40 a 44 anys;18;7;25;9;10;19;13;12;25;11;19;30;11;17;28;0;0;0;38;12;50;45;32;77;9;9;18;0;0;0;154;118;272
De 45 a 49 anys;15;12;27;6;8;14;15;10;25;10;16;26;15;20;35;1;0;1;33;23;56;42;16;58;9;6;15;0;0;0;146;111;257
De 50 a 54 anys;16;6;22;3;6;9;11;11;22;5;3;8;10;10;20;3;0;3;42;12;54;45;15;60;6;17;23;0;0;0;141;80;221
De 55 a 59 anys;7;7;14;2;1;3;4;3;7;6;1;7;8;11;19;1;0;1;34;4;38;33;5;38;8;7;15;0;0;0;103;39;142
De 60 a 64 anys;7;4;11;0;0;0;5;2;7;1;0;1;1;9;10;0;0;0;8;1;9;7;2;9;3;3;6;0;0;0;32;21;53
De 65 anys i més;1;2;3;0;0;0;1;0;1;0;2;2;1;3;4;0;0;0;3;6;9;2;2;4;1;4;5;0;0;0;9;19;28
Total;99;55;154;50;98;148;115;113;228;67;106;173;113;163;276;14;1;15;340;153;493;397;180;577;97;81;178;0;1;1;1292;951;2243

