﻿Main dwellings. By type of building and useful floor area
Sallent. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081918&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;6;0;0;9
From 31 to 45 m²;6;3;210;0;0;216
From 46 to 60 m²;93;9;240;0;0;342
From 61 to 75 m²;78;57;384;6;0;531
From 76 to 90 m²;153;48;318;6;0;528
From 91 to 105 m²;156;36;189;12;0;390
From 106 to 120 m²;72;21;42;6;0;141
From 121 to 150 m²;132;30;39;6;0;207
From 151 to 180 m²;96;12;15;6;0;132
More than 180 m²;171;9;3;0;0;183
Unknown;0;0;0;6;3;12
Total;963;231;1446;51;3;2691

