﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Alp. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170062&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;25;50;0;5;5;25;30;55
De 5 a 9 años;28;23;51;5;4;9;33;27;60
De 10 a 14 años;36;30;66;7;1;8;43;31;74
De 15 a 19 años;32;44;76;1;2;3;33;46;79
De 20 a 24 años;40;38;78;3;3;6;43;41;84
De 25 a 29 años;62;51;113;9;12;21;71;63;134
De 30 a 34 años;59;62;121;12;10;22;71;72;143
De 35 a 39 años;51;53;104;4;15;19;55;68;123
De 40 a 44 años;63;52;115;10;9;19;73;61;134
De 45 a 49 años;76;49;125;15;8;23;91;57;148
De 50 a 54 años;61;71;132;7;7;14;68;78;146
De 55 a 59 años;73;55;128;8;6;14;81;61;142
De 60 a 64 años;69;45;114;3;2;5;72;47;119
De 65 a 69 años;56;45;101;1;8;9;57;53;110
De 70 a 74 años;36;24;60;3;2;5;39;26;65
De 75 a 79 años;18;20;38;0;0;0;18;20;38
De 80 a 84 años;8;17;25;1;2;3;9;19;28
85 años o más;16;23;39;0;0;0;16;23;39
Total;809;727;1536;89;96;185;898;823;1721

