﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cervelló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080689
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;198;1284;341;..;..;1865
2021;191;1252;342;..;..;1830
2020;191;1222;333;..;..;1790
2019;190;1199;333;..;..;1770
2018;196;1145;316;..;..;1706
2017;195;1081;315;..;..;1648
2016;200;1035;316;..;..;1606
2014;187;921;301;..;..;1463
2013;188;891;288;..;..;1411
2012;187;862;285;..;..;1374
2011;183;807;279;..;..;1302

