﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Nulles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430982&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;66;176;46;47;147;59;113;323;105
2021;65;171;44;39;141;56;104;312;100
2020;64;164;46;42;136;57;106;300;103
2019;56;167;44;38;129;58;94;296;102
2018;49;162;45;36;127;58;85;289;103
2017;45;160;44;30;126;59;75;286;103
2016;42;151;44;32;129;55;74;280;99
2015;40;149;44;29;132;54;69;281;98
2014;36;153;43;32;133;56;68;286;99
2013;36;156;41;29;136;59;65;292;100
2012;33;159;37;22;136;59;55;295;96
2011;36;163;38;25;140;59;61;303;97
2010;33;158;36;27;142;55;60;300;91
2009;29;150;38;22;131;48;51;281;86
2008;25;151;35;26;126;52;51;277;87
2007;24;152;33;22;129;54;46;281;87
2006;16;144;32;19;118;53;35;262;85
2005;15;138;32;15;114;55;30;252;87
2004;13;130;36;17;112;56;30;242;92
2003;15;129;37;20;119;59;35;248;96
2002;20;113;41;19;125;61;39;238;102
2001;16;104;47;13;115;63;29;219;110
2000;17;95;48;13;107;67;30;202;115

