﻿Conreus herbacis: cereals per a gra
Fontcoberta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170715&lang=en
;2009
     Total;
 explot.;24
 ha;674
      Secà;
 explot.;24
 ha;630
       Regadiu;
 explot.;4
 ha;43
     Blat tou i escanda;
 total;
 explot.;18
 ha;314
 secà;
 explot.;17
 ha;282
 regadiu;
 explot.;2
 ha;31
       Blat dur;
 total;
 explot.;4
 ha;32
 secà;
 explot.;4
 ha;32
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;17
 ha;249
 secà;
 explot.;17
 ha;240
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;9
 ha;52
 secà;
 explot.;9
 ha;52
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;4
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;2
                   Altres;
 total;
 explot.;3
 ha;23
 secà;
 explot.;3
 ha;23
 regadiu;
 explot.;0
 ha;0

