﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rocafort de Queralt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431303
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;10;50;90
02/2024;10;20;10;50;90
01/2024;10;20;10;50;90
12/2023;10;20;10;45;90
11/2023;15;20;10;45;90
10/2023;15;25;10;50;90
09/2023;15;20;10;45;90
08/2023;15;20;10;45;90
07/2023;15;20;10;45;90
06/2023;15;20;10;45;85
05/2023;15;20;10;50;95
04/2023;15;20;10;50;90
03/2023;15;20;10;45;90
02/2023;15;20;10;45;90
01/2023;15;20;10;55;100
12/2022;15;25;10;45;90
11/2022;15;20;10;50;95
10/2022;15;20;10;50;95
09/2022;15;25;10;40;85
08/2022;15;25;10;45;90
07/2022;15;25;10;50;95
06/2022;15;25;10;50;95
05/2022;15;25;10;45;95
04/2022;15;25;10;50;95
03/2022;15;25;10;50;95
02/2022;15;25;10;45;90
01/2022;15;25;10;50;95
12/2021;14;25;8;45;92
11/2021;14;25;9;49;97
10/2021;14;24;9;50;97
09/2021;14;23;9;50;96
08/2021;14;21;9;46;90
07/2021;14;19;7;49;89
06/2021;16;19;7;45;87
05/2021;17;19;7;47;90
04/2021;18;17;8;46;89
03/2021;19;18;7;43;87
02/2021;19;20;7;47;93
01/2021;17;20;6;45;88
12/2020;17;21;6;45;89
11/2020;17;19;7;47;90
10/2020;17;20;7;51;95
09/2020;17;20;7;51;95
08/2020;17;18;7;48;90
07/2020;17;18;7;50;92
06/2020;17;18;7;41;83
05/2020;18;17;6;45;86
03/2020;17;17;6;40;80
12/2019;17;17;6;41;81
09/2019;18;18;6;45;87
06/2019;20;17;6;43;86
03/2019;18;18;6;43;85
12/2018;18;18;5;47;88
09/2018;18;20;5;50;93
06/2018;..;21;..;52;98
03/2018;18;20;5;48;91
12/2017;19;..;..;50;90
09/2017;..;18;..;47;81
06/2017;19;..;..;45;81
03/2017;18;..;..;49;85
12/2016;17;16;5;48;86
09/2016;..;17;..;47;84
06/2016;..;19;..;46;87
03/2016;..;20;..;45;84
12/2015;14;20;6;42;82
09/2015;13;22;7;45;87
06/2015;16;20;7;53;96
03/2015;12;20;7;49;88
12/2014;12;18;6;46;82
09/2014;18;17;6;50;91
06/2014;13;15;7;54;89
03/2014;11;12;6;55;84
12/2013;10;14;7;54;85
09/2013;16;16;7;53;92
06/2013;14;14;8;56;92
03/2013;13;15;10;53;91
12/2012;12;14;12;52;90
09/2012;12;17;11;52;92
06/2012;13;14;11;57;95
03/2012;12;16;15;58;101

