﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082233
;Homes;Dones;Total
Dret;5;1;6
Magisteri;5;25;30
Ciències socials;44;37;81
Arts i humanitats;11;21;32
Informàtica;8;3;11
Enginyeries;12;5;17
Formació tècnica;54;10;64
Ciències;4;11;15
Arquitectura i construcció;6;0;6
Agricultura i veterinària;3;2;5
Salut i serveis socials;5;33;38
Altres serveis;7;10;17
Total;164;158;322

