﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:09&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;29;45;33;1183;136;517;1943
Tècnics i professionals científics i intel·lectuals;84;517;297;1460;73;164;2595
Tècnics i professionals de suport;50;166;102;1961;91;179;2549
Empleats administratius;28;184;102;1581;81;95;2071
Treballadors de serveis i venedors de comerç;103;430;109;2667;225;519;4053
Treballadors qualificats en act. agràries i pesqueres;33;84;52;1205;75;576;2025
Artesans i treballadors qualificats de les indústries i la construcció;70;110;76;3997;471;478;5202
Operadors d'instal·lacions i maquinària, i muntadors;48;97;40;3018;150;343;3696
Treballadors no qualificats;128;312;128;2102;188;265;3123
Forces armades;1;1;1;21;0;1;25
Total;574;1946;940;19195;1490;3137;27282

