﻿Localització de l'ocupació per professions (CCO-94)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170391
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;131;20;151
Tècnics i professionals científics i intel·lectuals;30;35;65
Tècnics i professionals de suport;36;26;62
Empleats administratius;40;33;73
Treballadors de serveis i venedors de comerç;79;44;123
Treballadors qualificats en act. agràries i pesqueres;28;2;30
Artesans i treballadors qualificats de les indústries i la construcció;147;55;202
Operadors d'instal·lacions i maquinària, i muntadors;32;12;44
Treballadors no qualificats;42;14;56
Forces armades;0;0;0
Total;565;241;806

