﻿Population. By sex and age year by year
Franqueses del Vallès, les. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080863&lang=en
;Males;Females;Total
0 years;68;71;139
1 year;80;74;154
2 years;86;63;149
3 years;99;83;182
4 years;99;105;204
5 years;125;99;224
6 years;107;100;207
7 years;119;106;225
8 years;119;129;248
9 years;148;133;281
10 years;147;122;269
11 years;140;145;285
12 years;157;133;290
13 years;152;129;281
14 years;148;154;302
15 years;138;117;255
16 years;132;133;265
17 years;123;137;260
18 years;126;117;243
19 years;133;113;246
20 years;122;99;221
21 years;127;97;224
22 years;144;88;232
23 years;105;107;212
24 years;83;107;190
25 years;82;93;175
26 years;104;108;212
27 years;106;100;206
28 years;104;116;220
29 years;100;133;233
30 years;121;101;222
31 years;134;123;257
32 years;125;108;233
33 years;114;114;228
34 years;120;129;249
35 years;126;140;266
36 years;125;132;257
37 years;145;151;296
38 years;132;141;273
39 years;151;138;289
40 years;170;187;357
41 years;186;180;366
42 years;184;155;339
43 years;219;191;410
44 years;218;211;429
45 years;227;222;449
46 years;224;209;433
47 years;233;193;426
48 years;216;204;420
49 years;192;169;361
50 years;209;188;397
51 years;168;180;348
52 years;159;136;295
53 years;155;148;303
54 years;147;141;288
55 years;159;135;294
56 years;122;136;258
57 years;130;122;252
58 years;153;132;285
59 years;117;116;233
60 years;122;116;238
61 years;108;91;199
62 years;80;121;201
63 years;104;115;219
64 years;101;121;222
65 years;103;102;205
66 years;89;104;193
67 years;89;98;187
68 years;90;106;196
69 years;96;79;175
70 years;100;87;187
71 years;73;71;144
72 years;69;71;140
73 years;68;75;143
74 years;63;99;162
75 years;67;70;137
76 years;61;62;123
77 years;56;64;120
78 years;53;53;106
79 years;45;47;92
80 years;33;42;75
81 years;30;40;70
82 years;40;40;80
83 years;15;27;42
84 years;21;27;48
85 years;27;38;65
86 years;20;45;65
87 years;22;38;60
88 years;14;31;45
89 years;19;26;45
90 years;10;28;38
91 years;8;18;26
92 years;11;19;30
93 years;4;10;14
94 years;4;13;17
95 years;2;13;15
96 years;1;6;7
97 years;0;7;7
98 years;3;1;4
99 years;0;3;3
100 years and over;0;1;1
Total;10325;10168;20493

