﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Torrelles de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082896&lang=es
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;11
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;13
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;50
Empresaris no agraris amb assalariats;133
Empresaris no agraris sense assalariats;135
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;107
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;400
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;397
Resta del personal dels serveis;162
Contramestres capataços d'establiments no agraris;28
Operaris qualificats i especialitzats d'establiments no agraris;298
Operaris sense espec. d'establiments no agraris;46
Professionals de les forces armades;2
No classificables per condició socioeconòmica;15
Total;1806

