﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vielha e Mijaran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252430
;2001;1996;1991
Agricultura i ramaderia;32;25;40
Pesca;0;0;1
Indústries extractives;3;5;5
Indústries manufactureres;107;176;136
Electricitat gas i aigua;20;38;64
Construcció;401;286;212
Comerç i reparació;351;180;178
Hostaleria;403;351;290
Transport i comunicacions;61;57;61
Mediació financera;55;39;40
Immob. lloguers i serveis empr.;113;111;66
Adm. pública, defensa i SS;186;145;89
Educació;97;71;61
Sanitat i serveis socials;115;75;56
Altres serveis;139;158;87
Personal domèstic;36;16;5
Organismes extraterrit.;0;0;0
Total;2119;1733;1391

