﻿Nombre d'explotacions i superfície censada
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080977&lang=en
;1999;1989;1982
      Total explot.;19;80;108
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;18;80;108
 ha;1204;2068;1824
 amb ramaderia;;;
 explot.;11;22;56
 ha;709;560;837
 sense ramaderia;;;
 explot.;7;58;52
 ha;495;1508;988
 amb SAU;;;
 explot.;14;55;84
 ha;93;163;172
 amb altres terres;;;
 explot.;13;65;90
 ha;1111;1905;1653

