﻿Habitatges principals segons instal·lacions i serveis (III)
Solsona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252075&lang=en
;1991
    Telèfon;
 sí;1569
 no;552
     Calefacció;
 aparells col·lectiva;134
 aparells aparells individual;796
 aparells aparells aparells mòbils o fixos;1147
 aparells aparells aparells aparells total;2077
 aparells aparells aparells aparells aparells no;44
        Refrigeració;
 sí;173
 no;1948

