﻿Població. Per any d'arribada a Espanya i sexe
Alt Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:04
;Homes;Dones;Total
2020;234;183;414
2019;210;198;408
2018;108;105;213
2017;105;93;195
2016;75;93;174
2011-2015;282;282;564
2001-2010;990;1050;2037
1991-2000;237;228;468
1981-1990;51;48;93
Abans de 1981;42;57;99
Sempre hi ha viscut;7902;7872;15774
Total;10236;10209;20445

