﻿Població a 1 de gener. Per lloc de naixement. Totals
Baronia de Rialb, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250426
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;195;139;56;12;22;229
2021;199;145;54;12;18;229
2020;201;147;54;13;15;229
2019;208;151;57;15;14;237
2018;206;150;56;13;12;231
2017;208;152;56;13;14;235
2016;212;153;59;11;17;240
2015;215;153;62;10;20;245
2014;212;150;62;9;14;235
2013;217;153;64;11;29;257
2012;223;157;66;10;22;255
2011;228;162;66;10;19;257
2010;230;161;69;9;22;261
2009;232;162;70;9;38;279
2008;251;169;82;10;15;276
2007;255;176;79;11;19;285
2006;254;170;84;11;16;281
2005;259;174;85;11;7;277
2004;259;174;85;13;7;279
2003;262;174;88;15;8;285
2002;256;168;88;11;9;276
2001;258;169;89;12;2;272
2000;253;165;88;12;1;266

