﻿Population. By year of arrival in Spain, sex and nationality
Roca del Vallès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081810&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;12;15;27;15;18;33
2019;3;6;6;36;21;60;39;27;66
2018;6;6;12;9;15;24;18;21;36
2017;3;12;18;6;15;21;12;27;39
2016;3;3;6;12;15;27;15;18;33
2011-2015;18;24;39;33;30;66;51;54;105
2001_2010;78;102;180;102;81;180;177;180;360
1991-2000;24;33;57;15;12;30;39;48;87
1981-1990;9;9;18;6;6;9;15;12;30
Before 1981;27;21;45;3;3;6;27;21;51
He has always lived there;4896;4875;9771;21;27;48;4920;4902;9822
Total;5073;5091;10161;258;237;495;5331;5328;10659

