﻿Parc de vehicles, per tipus
Montellà i Martinet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251399&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;385;113;161;4;61;724
2021;390;103;163;4;56;716
2020;384;104;169;4;51;712
2019;368;103;168;4;51;694
2018;348;99;156;4;46;653
2017;355;98;136;3;42;634
2016;339;91;147;3;41;621
2015;346;88;150;2;39;625
2014;334;84;140;2;38;598
2013;340;77;139;2;39;597
2012;341;75;142;2;38;598
2011;317;70;136;2;37;562
2010;313;67;142;2;35;559
2009;313;64;142;2;33;554
2008;323;69;141;3;29;565
2007;329;68;146;3;30;576
2006;315;63;137;3;24;542
2005;303;53;130;3;19;508
2004;285;48;125;3;19;480
2003;275;46;121;3;19;464
2002;269;45;120;3;19;456
2001;256;42;116;1;14;429
2000;456;35;86;3;6;586
1999;246;41;106;2;12;407
1998;235;38;108;1;12;394
1997;217;39;102;2;10;370

