﻿Bovins. Nombre de caps
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080116&lang=es
;2020
     Total (inclou búfales);
 explot.;12
 caps;1256
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;10
 caps;519
 lleteres;
 explot.;4
 caps;220
 altres vaques;
 explot.;7
 caps;299
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;80
 mascles;
 explot.;7
 caps;16
 braves que no han parit;
 explot.;7
 caps;64
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;9
 caps;94
 mascles;
 explot.;3
 caps;12
 femelles que no han parit;
 explot.;7
 caps;82
             Bovins de menys d'1 any;
 explot.;12
 caps;563

