﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Badalona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080155
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;37;5;0;1;0;43
De 20 a 24 anys;119;20;0;15;4;158
De 25 a 29 anys;146;71;8;86;16;327
De 30 a 34 anys;178;172;26;195;68;639
De 35 a 39 anys;137;158;72;287;111;765
De 40 a 44 anys;106;147;171;333;214;971
De 45 a 49 anys;69;141;248;333;198;989
De 50 a 54 anys;45;138;398;222;140;943
De 55 a 59 anys;28;111;429;140;79;787
De 60 a 64 anys;12;51;385;56;33;537
De 65 a 69 anys;10;27;493;38;12;580
De 70 a 74 anys;11;28;420;9;7;475
De 75 a 79 anys;7;11;375;3;1;397
De 80 a 84 anys;4;4;242;0;0;250
De 85 anys i més;2;5;213;2;0;222
Total;911;1089;3480;1720;883;8083

