﻿Residus municipals. Generació. Total registrat i generació per càpita
Lluçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081094&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;41,06;89,76;130,82
2020;1,41;57,73;84,07;141,80
2019;1,39;57,71;80,36;138,07
2018;1,18;59,44;59,28;118,72
2017;1,14;52,35;63,40;115,75
2016;1,02;57,83;46,37;104,20
2015;1,23;65,42;60,05;125,47
2014;1,21;73,10;40,77;113,87
2013;1,27;72,98;39,04;112,02
2012;1,17;70,42;39,82;110,24
2011;1,06;74,28;23,58;97,85
2010;1,02;79,28;19,72;99,00
2009;1,08;86,68;15,35;102,03
2008;0,91;72,38;12,58;84,96
2007;0,76;54,86;14,82;69,68
2006;0,79;58,43;14,37;72,79
2005;0,81;59,22;14,50;73,71
2004;0,83;62,08;17,32;79,40
2003;0,90;64,63;21,36;85,99
2002;0,99;74,21;21,79;96,00
2001;0,87;66,38;20,03;86,41
2000;0,97;66,59;29,43;96,02

