﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Solsona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:252075
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1035;860;980;0;2875
12/2023 (p);1035;835;960;0;2830
09/2023 (p);1020;780;1000;0;2800
06/2023 (p);1000;815;1015;0;2825
03/2023 (p);985;790;975;0;2750
12/2022 (p);985;820;975;0;2780
09/2022 (p);965;790;970;0;2725
06/2022 (p);985;785;990;0;2760
03/2022 (p);1000;805;880;0;2685
12/2021 (p);995;790;885;0;2670
09/2021 (p);955;775;880;0;2610
06/2021 (p);925;815;885;0;2620
03/2021 (p);985;765;830;0;2580
12/2020 (p);980;775;825;0;2580

