﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellfollit de Riubregós
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080608&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;1;0;4;11
12/2023 (p);6;1;0;4;11
09/2023 (p);6;1;0;4;11
06/2023 (p);6;1;0;3;10
03/2023 (p);6;1;0;4;11
12/2022 (p);6;1;0;5;12
09/2022 (p);5;1;0;5;11
06/2022 (p);5;1;0;5;11
03/2022 (p);5;1;0;5;11
12/2021 (p);5;1;0;5;11
09/2021 (p);4;1;0;5;10
06/2021 (p);5;1;0;5;11
03/2021 (p);5;1;0;5;11
12/2020 (p);5;1;0;5;11

