﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171931&lang=en
;Homes;Dones;Total
04/2024 (p);1715;1555;3265
03/2024 (p);1700;1545;3245
02/2024;1675;1540;3215
01/2024;1650;1520;3170
12/2023;1660;1540;3200
11/2023;1670;1545;3215
10/2023;1690;1555;3240
09/2023;1695;1530;3225
08/2023;1695;1450;3145
07/2023;1740;1485;3225
06/2023;1710;1485;3195
05/2023;1690;1510;3200
04/2023;1685;1500;3185
03/2023;1655;1490;3145
02/2023;1620;1445;3070
01/2023;1620;1435;3055
12/2022;1620;1440;3060
11/2022;1645;1460;3105
10/2022;1645;1465;3110
09/2022;1635;1445;3080
08/2022;1655;1405;3060
07/2022;1695;1440;3135
06/2022;1665;1420;3085
05/2022;1640;1460;3100
04/2022;1650;1445;3095
03/2022;1635;1425;3060
02/2022;1610;1415;3025
01/2022;1595;1420;3015
12/2021;1607;1405;3012
11/2021;1602;1404;3006
10/2021;1605;1396;3001
09/2021;1600;1387;2987
08/2021;1601;1333;2934
07/2021;1624;1360;2984
06/2021;1591;1348;2939
05/2021;1533;1369;2902
04/2021;1523;1354;2877
03/2021;1535;1346;2881
02/2021;1521;1357;2878
01/2021;1517;1346;2863
12/2020;1511;1352;2863
11/2020;1505;1314;2819
10/2020;1512;1320;2832
09/2020;1533;1320;2853
08/2020;1508;1250;2758
07/2020;1509;1254;2763
06/2020;1482;1230;2712
05/2020;1448;1260;2708
03/2020;1451;1258;2709
12/2019;1491;1314;2805
09/2019;1539;1296;2835
06/2019;1546;1291;2837
03/2019;1515;1296;2811
12/2018;1475;1295;2770
09/2018;1508;1310;2818
06/2018;1529;1313;2842
03/2018;1468;1293;2761
12/2017;1426;1272;2698
09/2017;1454;1270;2724
06/2017;1465;1241;2706
03/2017;1411;1231;2642
12/2016;1340;1206;2546
09/2016;1366;1194;2560
06/2016;1407;1199;2606
03/2016;1346;1176;2522
12/2015;1339;1165;2504
09/2015;1345;1134;2479
06/2015;1396;1129;2525
03/2015;1315;1118;2433
12/2014;1262;1110;2372
09/2014;1278;1102;2380
06/2014;1287;1092;2379
03/2014;1228;1075;2303
12/2013;1212;1056;2268
09/2013;1246;1011;2257
06/2013;1258;1032;2290
03/2013;1203;1005;2208
12/2012;1219;1028;2247
09/2012;1264;1049;2313
06/2012;1301;1038;2339
03/2012;1281;1051;2332

