﻿Residus municipals. Generació. Total registrat i generació per càpita
Preixens
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251771&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;133,10;65,42;198,52
2020;1,29;127,72;68,54;196,26
2019;0,97;100,66;51,92;152,58
2018;1,15;130,20;49,34;179,54
2017;1,10;124,39;52,69;177,08
2016;1,03;126,20;42,33;168,53
2015;1,04;123,51;50,12;173,63
2014;1,31;158,40;56,09;214,49
2013;1,15;143,50;50,89;194,39
2012;1,06;130,12;51,77;181,89
2011;1,09;141,71;47,34;189,05
2010;1,06;132,14;52,07;184,21
2009;1,09;149,83;50,72;200,55
2008;1,13;167,43;40,01;207,44
2007;1,28;207,66;35,90;243,55
2006;1,41;240,48;24,04;264,52
2005;1,49;248,69;22,01;270,69
2004;1,49;254,22;22,98;277,19
2003;1,42;253,41;16,89;270,30
2002;1,45;250,95;17,79;268,73
2001;1,32;239,30;12,27;251,57
2000;1,00;180,45;10,23;190,69

