﻿Eleccions al Congrés de Diputats. Dades generals
Gaià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080902
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;142;116;116;0;0;81,7;18,3
2016;128;101;99;2;0;78,9;21,1
2015;129;103;100;2;1;79,8;20,2
2011;120;86;84;2;0;71,7;28,3
2008;122;85;83;2;0;69,7;30,3
2004;127;97;97;0;0;76,4;23,6
2000;139;97;91;3;3;69,8;30,2
1996;132;105;103;0;2;79,6;20,5
1993;115;91;91;0;0;79,1;20,9
1989;116;79;78;0;1;68,1;31,9
1986;139;100;100;0;0;71,9;28,1
1982;107;88;88;0;0;82,2;17,8
1979;146;68;66;0;2;46,6;53,4
1977;145;89;88;1;0;61,4;38,6

