﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:41&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;22074;55536;45408;50496;173514
De 15 a 19 anys;1680;7269;3750;0;12696
De 20 a 24 anys;726;1983;5394;3399;11502
De 25 a 29 anys;780;2616;2685;4698;10779
De 30 a 34 anys;852;3579;2592;4284;11304
De 35 a 39 anys;1098;4584;3486;4782;13950
De 40 a 44 anys;1278;5178;4944;7209;18609
De 45 a 49 anys;1284;5574;5211;7437;19506
De 50 a 54 anys;1128;4983;5223;5796;17130
De 55 a 59 anys;1170;4722;4203;4374;14469
De 60 a 64 anys;1365;4467;3018;3096;11946
De 65 a 69 anys;1623;3723;2094;2253;9696
De 70 a 74 anys;2127;3216;1359;1569;8271
De 75 a 79 anys;2325;2007;783;879;5991
De 80 a 84 anys;2193;966;372;411;3939
85 anys o més;2448;675;297;309;3729
Dones;27429;48873;41706;58734;176745
De 15 a 19 anys;1017;7155;3672;0;11844
De 20 a 24 anys;330;1113;4530;4428;10401
De 25 a 29 anys;450;1572;2175;5964;10161
De 30 a 34 anys;684;2088;2343;5901;11016
De 35 a 39 anys;885;2769;3270;6981;13908
De 40 a 44 anys;939;3057;4302;9726;18024
De 45 a 49 anys;861;3876;4788;8988;18516
De 50 a 54 anys;918;4272;4959;6387;16536
De 55 a 59 anys;1047;4764;4131;4197;14139
De 60 a 64 anys;1554;5400;3069;2769;12789
De 65 a 69 anys;2220;4752;1938;1521;10434
De 70 a 74 anys;3567;3558;1161;930;9219
De 75 a 79 anys;3930;2217;648;480;7278
De 80 a 84 anys;3738;1128;360;237;5463
85 anys o més;5289;1149;351;228;7017
Total;49506;104409;87117;109230;350259
De 15 a 19 anys;2697;14424;7422;0;24540
De 20 a 24 anys;1053;3099;9924;7827;21903
De 25 a 29 anys;1230;4188;4857;10662;20937
De 30 a 34 anys;1536;5664;4935;10182;22320
De 35 a 39 anys;1986;7350;6756;11766;27858
De 40 a 44 anys;2217;8235;9246;16932;36636
De 45 a 49 anys;2145;9450;10002;16428;38022
De 50 a 54 anys;2046;9255;10182;12183;33666
De 55 a 59 anys;2220;9486;8334;8571;28608
De 60 a 64 anys;2919;9867;6087;5865;24735
De 65 a 69 anys;3846;8478;4032;3774;20130
De 70 a 74 anys;5697;6771;2520;2502;17490
De 75 a 79 anys;6252;4224;1434;1359;13269
De 80 a 84 anys;5928;2094;732;645;9399
85 anys o més;7734;1824;651;537;10746

