﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171463
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;72;0;0;0;69
De 46 a 60 m²;174;0;0;0;174
De 61 a 75 m²;285;0;0;0;285
De 76 a 90 m²;348;0;0;0;345
De 91 a 105 m²;234;0;0;0;237
De 106 a 120 m²;168;3;0;0;168
De 121 a 150 m²;213;3;0;0;219
De 151 a 180 m²;69;3;0;0;72
Més de 180 m²;48;0;0;0;51
No hi consta;0;0;0;9;9
Total;1611;15;0;9;1632

