﻿Població. Per sexe
Santa Perpètua de Mogoda
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082606
;Homes;Dones;Total
2023;12943;12920;25863
2022;12989;12880;25869
2021;13045;12872;25917
2011;13089;12433;25521
2001;10339;10140;20479
1996;9180;8944;18124
1991;8517;8275;16792
1986;7625;7426;15051
1981;6882;6667;13549
1975;6310;6190;12500

