﻿Persona de referència. Per sexe i edat
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430022&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;2;2;4
De 20 a 24 anys;9;9;18
De 25 a 29 anys;16;16;32
De 30 a 34 anys;34;29;63
De 35 a 39 anys;31;21;52
De 40 a 44 anys;36;14;50
De 45 a 49 anys;38;24;62
De 50 a 54 anys;32;21;53
De 55 a 59 anys;46;19;65
De 60 a 64 anys;37;11;48
De 65 a 69 anys;45;15;60
De 70 a 74 anys;28;17;45
De 75 anys i més;29;21;50
Total;383;219;602

