﻿Indicators on dwellings
Bellvís
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250523&lang=en
;2021
Proportion of main dwellings (%);69,1
Proportion of non-main dwellings (%);30,9
Proportion of main dwellings owned (%);71,5
Proportion of main dwellings rented (%);16,0
Proportion of main dwellings in other tenure status (%);12,4
Proportion of main dwellings up to 45 m2 (%);0,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);2,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);17,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,3
Proportion of main dwellings over 120 m2 (%);61,0
Proportion of main dwellings built up to 1950 (%);44,7
Proportion of main dwellings built from 1951 to 1970 (%);14,3
Proportion of main dwellings built from 1971 to 1980 (%);10,2
Proportion of main dwellings built from 1981 to 2000 (%);12,9
Proportion of main dwellings built in 2001 or later (%);15,9

