﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Corbera d'Ebre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430483
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,0;1,0
De 20 a 24 anys;0,0;0,2;0,2
De 25 a 29 anys;1,0;1,8;2,8
De 30 a 34 anys;2,4;0,3;2,7
De 35 a 39 anys;0,9;1,5;2,4
De 40 a 44 anys;2,3;0,1;2,4
De 45 a 49 anys;0,8;2,1;2,9
De 50 a 54 anys;1,4;2,1;3,5
De 55 a 59 anys;4,4;0,6;5,0
De 60 anys i més;3,4;3,4;6,8
Total;17,8;11,9;29,7

