﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Seva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082690&lang=es
;Homes;Dones;Total
2022;342;344;686
2021;345;334;679
2020;327;340;667
2019;323;341;664
2018;314;338;652
2017;298;331;629
2016;295;329;624
2014;295;328;623
2013;291;327;618
2012;283;322;605
2011;274;316;590

