﻿Impost de béns immobles de naturalesa urbana (IBI)
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251692
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;356;7701;57754;21632;162
2021;1989;356;7701;57754;21632;162
2020;1989;351;7602;57015;21658;162
2019;1989;351;7410;55571;21111;158
2018;1989;327;5517;41381;16872;127
2017;1989;319;5418;40635;16984;127
2016;1989;319;5418;40635;16984;127
2015;1989;317;4853;36396;15309;115
2014;1989;317;4372;32789;13792;103
2013;1989;838;4643;38306;5541;46
2012;1989;838;4619;38104;5512;46
2011;1989;316;3816;28617;12076;91
2010;1989;314;3776;24542;12026;78
2009;1989;314;3701;18507;11787;59
2008;1989;299;3486;17429;11659;58
2007;1989;296;3268;16338;11041;55
2006;1989;295;3151;15753;10681;53

