﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Algerri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250156
;2009
   Totes les edats;
 titulars;
 total;99
 homes;81
 dones;18
 titulars caps d'explotació;
 total;79
 homes;70
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         De 35 a 44 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           De 45 a 54 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;24
 homes;19
 dones;5
 titulars caps d'explotació;
 total;20
 homes;17
 dones;3
               De 65 anys o més;
 titulars;
 total;35
 homes;30
 dones;5
 titulars caps d'explotació;
 total;27
 homes;24
 dones;3

