﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí Vell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171735
;2009;1999
   Total;;
   explot.;12;12
    ha;181;178
 secà;;
 explot.;12;10
 ha;170;158
 regadiu;;
 explot.;7;12
 ha;11;20
       Terres llaurades;;
 explot.;12;12
 ha;177;178
        Pastures permanents;;
 explot.;3;0
 ha;4;0

