﻿Employed population. By employment status, sex and age
Anglesola. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250273&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;6;0;6;2;0;2;0;0;0;9;0;9
From 20 to 24 years;3;0;3;5;2;7;0;0;0;1;0;1;14;2;16;15;10;25;0;0;0;38;14;52
From 25 to 29 years;2;1;3;5;4;9;0;0;0;2;0;2;25;18;43;8;15;23;0;0;0;42;38;80
From 30 to 34 years;3;1;4;7;1;8;0;0;0;0;0;0;25;16;41;2;3;5;0;0;0;37;21;58
From 35 to 39 years;6;1;7;5;7;12;0;0;0;0;0;0;18;18;36;7;8;15;0;0;0;36;34;70
From 40 to 44 years;10;0;10;6;5;11;0;0;0;0;0;0;16;14;30;0;6;6;0;0;0;32;25;57
From 45 to 49 years;6;0;6;7;2;9;0;0;0;0;0;0;14;11;25;3;4;7;0;0;0;30;17;47
From 50 to 54 years;2;2;4;12;4;16;0;0;0;0;0;0;21;9;30;4;0;4;0;0;0;39;15;54
From 55 to 59 years;9;1;10;10;2;12;0;0;0;0;0;0;11;2;13;2;2;4;0;0;0;32;7;39
From 60 to 64 years;1;1;2;6;3;9;0;0;0;0;0;0;6;1;7;1;0;1;0;0;0;14;5;19
65 years and over;0;0;0;2;1;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
Total;42;7;49;66;31;97;0;0;0;3;0;3;157;91;248;44;48;92;0;0;0;312;177;489

