﻿Conreus llenyosos: olivera
Duesaigües
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430537&lang=es
;2009
     Total;
 explot.;18
 ha;35
      Secà;
 explot.;14
 ha;27
       Regadiu;
 explot.;6
 ha;7
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;17
 ha;33
 secà;
 explot.;13
 ha;26
 regadiu;
 explot.;6
 ha;7

