﻿Indicators on dwellings
Alp
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170062&lang=en
;2021
Proportion of main dwellings (%);20,8
Proportion of non-main dwellings (%);79,2
Proportion of main dwellings owned (%);52,7
Proportion of main dwellings rented (%);34,2
Proportion of main dwellings in other tenure status (%);13,1
Proportion of main dwellings up to 45 m2 (%);15,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,2
Proportion of main dwellings over 120 m2 (%);21,2
Proportion of main dwellings built up to 1950 (%);10,1
Proportion of main dwellings built from 1951 to 1970 (%);15,2
Proportion of main dwellings built from 1971 to 1980 (%);19,5
Proportion of main dwellings built from 1981 to 2000 (%);23,2
Proportion of main dwellings built in 2001 or later (%);24,9

