﻿Población. Por año de llegada a Cataluña y sexo
Sant Joan Despí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082172&lang=es
;Hombres;Mujeres;Total
2020;156;189;345
2019;264;240;504
2018;192;174;363
2017;162;186;348
2016;141;153;291
2011-2015;444;516;963
2001-2010;1248;1446;2694
1991-2000;462;513;972
1981-1990;273;273;549
Antes de 1981;2697;3435;6132
Siempre ha vivido;10542;10365;20913
Total;16581;17490;34071

