﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Arenys de Munt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080076&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;737;3199;749;606;3092;895;1343;6291;1644
2021;760;3155;734;619;3050;873;1379;6205;1607
2020;776;3081;734;658;2999;873;1434;6080;1607
2019;771;3007;705;681;2913;854;1452;5920;1559
2018;787;2962;690;684;2881;834;1471;5843;1524
2017;806;2912;662;690;2841;817;1496;5753;1479
2016;797;2908;648;700;2803;782;1497;5711;1430
2015;822;2950;636;733;2825;770;1555;5775;1406
2014;829;2937;605;743;2780;760;1572;5717;1365
2013;812;2961;584;731;2764;736;1543;5725;1320
2012;791;2955;559;724;2794;707;1515;5749;1266
2011;786;2925;549;728;2831;681;1514;5756;1230
2010;771;2875;535;704;2777;673;1475;5652;1208
2009;733;2844;508;705;2728;672;1438;5572;1180
2008;710;2803;491;683;2691;645;1393;5494;1136
2007;699;2731;475;646;2630;626;1345;5361;1101
2006;676;2715;468;664;2580;618;1340;5295;1086
2005;634;2611;437;596;2483;608;1230;5094;1045
2004;629;2549;444;552;2419;597;1181;4968;1041
2003;596;2475;438;525;2342;601;1121;4817;1039
2002;572;2404;439;520;2314;578;1092;4718;1017
2001;551;2262;418;509;2212;560;1060;4474;978
2000;535;2161;401;479;2115;551;1014;4276;952

