﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Jafre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170852&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;32;52
06/2020;..;..;9;28;48
03/2020;9;..;..;28;47
12/2019;10;..;..;29;50
09/2019;10;..;..;29;50
06/2019;11;..;..;30;52
03/2019;11;..;..;28;51
12/2018;11;..;..;29;53
09/2018;11;..;..;29;53
06/2018;11;..;..;28;52
03/2018;..;..;11;27;51
12/2017;10;..;..;30;52
09/2017;10;..;..;27;49
06/2017;10;..;..;24;46
03/2017;10;..;..;23;44
12/2016;10;..;..;20;42
09/2016;10;..;..;21;43
06/2016;10;..;..;21;43
03/2016;..;..;9;21;42
12/2015;9;3;9;21;42
09/2015;..;..;9;23;44
06/2015;..;..;9;25;46
03/2015;..;..;9;23;44
12/2014;..;..;9;20;41
09/2014;..;..;10;20;42
06/2014;..;..;10;18;39
03/2014;..;..;8;19;39
12/2013;..;..;8;20;40
09/2013;..;..;8;19;39
06/2013;8;..;..;18;37
03/2013;8;..;..;18;37
12/2012;8;..;..;17;36
09/2012;8;..;..;17;36
06/2012;..;..;8;17;37
03/2012;..;..;8;17;37
12/2011;..;..;9;18;39
09/2011;..;..;10;17;39
06/2011;..;..;9;16;37
03/2011;..;..;9;16;37
12/2010;..;..;9;18;39
09/2010;..;..;8;18;38
06/2010;8;..;..;17;36
03/2010;..;..;7;15;33
12/2009;..;..;7;16;34
09/2009;..;..;7;17;35
06/2009;..;..;8;17;36
03/2009;7;5;8;17;37
12/2008;7;5;8;20;40
09/2008;..;..;8;21;40
06/2008;..;..;8;21;40
03/2008;..;..;8;20;39

