﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Jordi Desvalls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171668
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;73;17;..;..;98
2021;6;66;15;..;..;89
2020;8;65;16;..;..;91
2019;6;70;21;..;..;99
2018;6;68;23;..;..;99
2017;6;67;21;..;..;96
2016;6;60;22;..;..;90
2014;11;54;25;..;..;92
2013;11;50;25;..;..;86
2012;10;47;26;..;..;83
2011;9;41;24;..;..;75

