﻿Atur registrat. Per sexe. Mitjanes anuals
Vinyols i els Arcs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431785
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;27,7;55,6;83,3
2022;35,8;57,7;93,4
2021;41,1;60,8;101,8
2020;48,2;62,8;111,1
2019;32,7;48,6;81,3
2018;39,8;46,2;86,1
2017;38,2;33,2;71,3
2016;49,6;33,7;83,3
2015;57,8;44,9;102,7
2014;65,3;58,2;123,6
2013;72,5;58,4;130,9
2012;84,6;52,3;136,9
2011;72,4;50,8;123,3
2010;59,8;44,2;104,0
2009;60,2;30,6;90,8
2008;35,2;14,5;49,7
2007;17,3;11,3;28,6
2006;16,8;19,3;36,1
2005;18,2;18,4;36,6

