﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:251207&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;111;54;117;207;114;54;39;9;18;0;6;732
De 31 a 45 m²;213;150;264;1260;489;291;135;48;39;30;3;2922
De 46 a 60 m²;627;366;780;1827;1209;981;663;396;186;144;9;7185
De 61 a 75 m²;711;420;1089;2598;1677;1689;2070;927;495;267;3;11940
De 76 a 90 m²;591;429;1305;2229;1857;2937;2181;1170;450;213;24;13386
De 91 a 105 m²;534;300;714;1215;1134;1632;1113;906;549;237;48;8388
De 106 a 120 m²;393;189;150;348;492;627;393;768;354;219;9;3939
De 121 a 150 m²;738;267;138;303;291;417;222;429;234;201;15;3261
De 151 a 180 m²;537;222;39;66;84;123;54;123;51;78;6;1386
Más de 180 m²;585;198;63;48;90;24;36;36;9;3;27;1122
No consta;36;18;39;39;24;9;3;0;0;0;108;279
Total;5073;2610;4701;10140;7467;8787;6915;4812;2385;1395;258;54540

