﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082325&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;18;226;438;412;102;82;104;74;74;1530
Girona;1;2;4;1;0;0;0;0;0;8
Lleida;0;2;6;4;1;0;0;0;1;14
Tarragona;1;5;6;4;4;0;0;1;0;21
Andalusia;12;68;53;33;3;1;3;2;2;177
Aragó;1;2;8;0;0;0;2;1;2;16
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;5;3;3;1;0;0;0;0;12
Catella i Lleó;0;1;6;4;1;0;2;1;0;15
Comunitat Valenciana;1;3;2;3;1;0;0;0;1;11
Extremadura;6;9;10;10;1;0;1;0;0;37
Galícia;0;3;3;4;1;0;0;0;1;12
Madrid;1;0;0;0;0;0;1;0;0;2
Múrcia;1;5;0;1;0;0;0;0;0;7
Navarra;0;0;1;0;0;0;1;0;0;2
País Basc;0;0;1;1;1;0;0;1;0;4
La Rioja;0;1;1;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;1;2;0;0;0;0;0;3
Estranger;4;8;9;4;2;0;3;1;3;34
Total;46;340;553;487;118;83;117;81;84;1909

