﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrigues
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:18&lang=es
;Homes;Dones;Total
03/2024 (p);4505;3355;7860
02/2024;4460;3325;7790
01/2024;4435;3320;7755
12/2023;4495;3380;7870
11/2023;4510;3380;7890
10/2023;4455;3355;7810
09/2023;4505;3360;7865
08/2023;4530;3280;7810
07/2023;4625;3350;7975
06/2023;4575;3335;7910
05/2023;4495;3350;7850
04/2023;4465;3335;7805
03/2023;4435;3295;7735
02/2023;4390;3285;7675
01/2023;4375;3260;7635
12/2022;4390;3290;7680
11/2022;4435;3320;7755
10/2022;4395;3285;7685
09/2022;4400;3275;7675
08/2022;4500;3245;7740
07/2022;4575;3295;7870
06/2022;4540;3235;7775
05/2022;4500;3315;7815
04/2022;4445;3305;7750
03/2022;4435;3255;7690
02/2022;4415;3280;7695
01/2022;4435;3280;7715
12/2021;4463;3306;7769
11/2021;4478;3300;7778
10/2021;4455;3301;7756
09/2021;4446;3239;7685
08/2021;4510;3232;7742
07/2021;4574;3314;7888
06/2021;4521;3231;7752
05/2021;4425;3262;7687
04/2021;4350;3215;7565
03/2021;4339;3215;7554
02/2021;4374;3223;7597
01/2021;4357;3230;7587
12/2020;4383;3243;7626
11/2020;4424;3232;7656
10/2020;4412;3247;7659
09/2020;4412;3210;7622
08/2020;4486;3189;7675
07/2020;4487;3205;7692
06/2020;4408;3168;7576
05/2020;4377;3180;7557
03/2020;4297;3162;7459
12/2019;4428;3266;7694
09/2019;4454;3216;7670
06/2019;4556;3258;7814
03/2019;4369;3188;7557
12/2018;4360;3211;7571
09/2018;4419;3188;7607
06/2018;4521;3170;7691
03/2018;4345;3131;7476
12/2017;4306;3150;7456
09/2017;4369;3127;7496
06/2017;4451;3116;7567
03/2017;4256;3009;7265
12/2016;4250;3043;7293
09/2016;4278;3016;7294
06/2016;4369;2994;7363
03/2016;4174;2955;7129
12/2015;4176;2931;7107
09/2015;4192;2888;7080
06/2015;4319;2950;7269
03/2015;4075;2913;6988
12/2014;4042;2940;6982
09/2014;4125;2911;7036
06/2014;4244;2940;7184
03/2014;4040;2920;6960
12/2013;4052;2940;6992
09/2013;4204;2893;7097
06/2013;4227;2888;7115
03/2013;4099;2901;7000
12/2012;4180;2924;7104
09/2012;4263;3021;7284
06/2012;4366;3084;7450
03/2012;4326;3099;7425

