﻿Personalitat jurídica del titular de l'explotació
Sidamon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252056&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;53
 total ha;691
 SAU ha;652
      Persona física;
 explot.;50
 total ha;647
 SAU ha;611
       Persona jurídica;
 total;
 explot.;3
 total ha;44
 SAU ha;41
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;44
 SAU ha;41

