﻿Conreus herbacis: cereals per a gra
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250117&lang=en
;1999;1989;1982
     Total;;;
 explot.;216;279;306
 ha;2926;3880;3318
      Secà;;;
 explot.;12;26;34
 ha;34;142;119
       Regadiu;;;
 explot.;212;268;301
 ha;2892;3738;3199
     Blat;;;
 total;;;
 explot.;30;57;72
 ha;609;783;417
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;29;57;72
 ha;606;783;417
       Ordi;;;
 total;;;
 explot.;151;226;256
 ha;1419;2523;2632
 secà;;;
 explot.;11;25;34
 ha;32;138;119
 regadiu;;;
 explot.;148;216;248
 ha;1387;2385;2512
         Civada;;;
 total;;;
 explot.;4;4;4
 ha;21;33;15
 secà;;;
 explot.;0;1;0
 ha;0;4;0
 regadiu;;;
 explot.;4;3;4
 ha;21;29;15
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
               Arròs;;;
 explot.;1;3;0
 ha;31;33;0
               Blat de moro;;;
 total;;;
 explot.;62;29;59
 ha;835;508;200
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;62;29;59
 ha;835;508;200
                 Melca;;;
 total;;;
 explot.;2;0;6
 ha;12;0;32
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;6
 ha;12;0;32
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;19
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;19

