﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:16&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;4713;489;5202;222;2067;456;819;3564;8766
De 16 a 19 años;51;9;60;0;0;333;75;408;471
De 20 a 24 años;240;36;276;0;0;102;114;216;495
De 25 a 29 años;360;51;411;0;0;18;108;126;534
De 30 a 34 años;384;48;432;3;0;3;96;102;534
De 35 a 39 años;522;42;564;9;0;0;78;87;657
De 40 a 44 años;720;48;768;18;0;0;78;96;864
De 45 a 49 años;729;57;786;30;0;0;69;99;885
De 50 a 54 años;648;60;708;36;0;0;63;99;810
De 55 a 59 años;624;66;690;51;3;0;48;102;786
De 60 a 64 años;345;72;417;69;174;0;48;291;705
De 65 a 69 años;63;0;63;0;492;0;21;513;576
De 70 a 74 años;18;0;18;0;480;0;9;489;504
De 75 a 79 años;6;0;6;0;345;0;3;348;354
De 80 a 84 años;0;0;0;0;246;0;3;249;249
85 años o más;0;0;0;0;333;0;3;336;336
Mujeres;3945;549;4494;177;1767;450;1551;3945;8442
De 16 a 19 años;33;6;39;3;0;318;51;372;411
De 20 a 24 años;192;21;213;0;0;114;108;222;438
De 25 a 29 años;285;57;342;0;0;12;75;87;432
De 30 a 34 años;363;39;402;0;0;3;99;102;504
De 35 a 39 años;498;60;558;6;0;3;84;93;648
De 40 a 44 años;558;54;612;9;0;0;99;108;720
De 45 a 49 años;588;51;639;15;0;0;81;96;738
De 50 a 54 años;576;69;645;30;0;0;90;120;768
De 55 a 59 años;465;87;552;51;0;0;93;144;693
De 60 a 64 años;285;108;393;51;96;0;114;261;651
De 65 a 69 años;48;0;48;0;423;0;102;525;573
De 70 a 74 años;18;0;18;0;348;0;117;465;483
De 75 a 79 años;12;0;12;0;330;0;123;453;462
De 80 a 84 años;6;0;6;0;198;0;108;306;312
85 años o más;15;0;15;12;375;0;207;594;609
Total;8655;1041;9696;399;3834;903;2370;7506;17205
De 16 a 19 años;84;15;99;3;0;654;129;786;882
De 20 a 24 años;432;60;492;0;0;216;225;441;933
De 25 a 29 años;645;108;753;0;0;30;186;216;966
De 30 a 34 años;747;87;834;6;0;6;195;207;1041
De 35 a 39 años;1020;102;1122;15;0;6;165;186;1305
De 40 a 44 años;1278;105;1383;27;0;0;177;204;1584
De 45 a 49 años;1317;108;1425;48;0;0;150;198;1623
De 50 a 54 años;1227;126;1353;66;0;0;156;222;1575
De 55 a 59 años;1089;150;1239;99;0;0;141;240;1479
De 60 a 64 años;630;177;807;120;270;0;159;549;1356
De 65 a 69 años;111;3;114;0;915;0;123;1038;1149
De 70 a 74 años;36;0;36;0;825;0;123;948;987
De 75 a 79 años;18;0;18;0;675;0;126;801;819
De 80 a 84 años;6;0;6;0;441;0;111;552;561
85 años o más;18;0;18;12;708;0;207;927;948

