﻿Conreus llenyosos: vinya
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082508&lang=en
;1999;1989;1982
       Total;;;
 explot.;9;20;26
 ha;12;25;36
        Secà;;;
 explot.;9;20;26
 ha;12;25;36
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;3
 ha;0;0;2
 secà;;;
 explot.;0;0;3
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;9;20;23
 ha;12;25;33
 secà;;;
 explot.;9;20;23
 ha;12;25;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

