﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:25
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;437;356;704;1036;1083;1971;5585
De 0 a 15 anys;161;38;145;219;192;363;1119
De 16 a 29 anys;144;71;132;186;197;448;1178
De 30 a 44 anys;125;155;292;364;423;658;2018
De 45 a 64 anys;..;91;105;194;195;366;957
De 65 anys i més;..;..;..;72;77;136;314
Dones;632;439;692;1036;1039;1912;5749
De 0 a 15 anys;77;28;70;172;280;378;1006
De 16 a 29 anys;340;184;265;243;212;454;1698
De 30 a 44 anys;215;156;157;306;294;565;1692
De 45 a 64 anys;..;64;182;221;154;319;940
De 65 anys i més;..;..;..;93;100;196;413
Total;1069;794;1396;2071;2123;3882;11335
De 0 a 15 anys;238;67;216;391;472;741;2124
De 16 a 29 anys;484;254;397;430;408;902;2875
De 30 a 44 anys;340;311;449;670;718;1223;3710
De 45 a 64 anys;..;156;287;415;348;685;1897
De 65 anys i més;..;..;..;165;176;332;727

