﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Balenyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080174&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;59;9;68
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;3;2;5
Indústria química;4;1;5
Cont maquin mat elèctric;122;17;139
Material transport;2;0;2
Alimentació i begudes;165;69;234
Tèxtil, cuir confecció;90;155;245
Suro i fusta;58;6;64
Paper i arts gràfiques;2;1;3
Plàstics indu. manufact.;3;3;6
Construcció;161;7;168
Comerç i reparació;87;70;157
Hostaleria i restauració;26;24;50
Transport i act. annexes;50;4;54
Comuni- cacions;3;2;5
Assegurances i financeres;13;10;23
Servei empr. llogers;2;2;4
Adm pública defensa i SS;9;9;18
Educació i investigació;8;27;35
Sanitat i assis. social;5;21;26
Altres serveis;8;18;26
Total;884;457;1341

