﻿Conventional family dwellings. By type of dwelling and year of construction
Calldetenes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080370&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;3;9
From 1900 to 1920;63;24;87
From 1921 to 1940;6;3;9
From 1941 to 1950;12;3;15
From 1951 to 1960;12;3;12
From 1961 to 1970;72;15;87
From 1971 to 1980;174;18;192
From 1981 to 1990;84;12;96
From 1991 to 2000;168;6;174
From 2001 to 2010;252;30;285
From 2011 to 2020;36;9;45
Unknown;15;0;15
Total;900;126;1026

