﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081982&lang=en
;2020
    SAU;
 explot.;30
 ha;576
     Terres llaurades;
 total;
 explot.;30
 ha;560
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28
 ha;545
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;2
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;16

