﻿Impost de béns immobles de naturalesa rústica (IBI)
Cabanyes, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080272
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2003;36;148;1184;4111;33
2021;1988;2003;36;148;1184;4111;33
2020;1988;2003;35;148;1184;4229;34
2019;1988;2003;34;128;1022;3765;30
2018;1988;2003;34;128;1022;3765;30
2017;1988;2003;32;69;555;2156;17
2016;1988;2002;32;69;556;2171;17
2015;1988;2002;34;69;553;2029;16
2014;1988;2002;34;71;362;2088;11
2013;1988;2002;33;71;360;2152;11
2012;1988;2002;33;62;314;1879;10
2011;1988;2002;33;60;294;1818;9
2010;1988;2002;33;59;293;1788;9
2009;1988;2002;35;64;312;1829;9
2008;1988;2002;35;62;305;1771;9
2007;1988;2002;35;61;289;1743;8
2006;1988;2003;36;60;283;1667;8

